,"digiCircle Inventory List(2024-05-07)"
Samsung,"Galaxy A42 5G SM-A426U 128GB - Awesome Black",UNLOCKED,"LIKE NEW(A+)",1,$59,VBF-OOK
Samsung,"Galaxy A42 5G SM-A426U 128GB - Prism Dot Gray",Claro,EXCELLENT++(A),1,$42,
Samsung,"Galaxy A51 5G SM-A516U 128GB - Prism Bricks Blue",UNLOCKED,EXCELLENT(B+),1,$68,
Samsung,"Galaxy A51 SM-A515U 128GB - Black",UNLOCKED,"LIKE NEW(A+)",9,$84,
Samsung,"Galaxy A51 SM-A515U 128GB - Black","Spectrum Mobile","LIKE NEW(A+)",1,$59,
Samsung,"Galaxy A52 5G SM-A526U 128GB - Awesome Black",UNLOCKED,"LIKE NEW(A+)",1,$118,
Samsung,"Galaxy A6 SM-A600U 32GB - Black",Sprint,EXCELLENT++(A),1,$65,HR
Samsung,"Galaxy A71 SM-A715U 128GB - Black",UNLOCKED,"LIKE NEW(A+)",2,$106,
Samsung,"Galaxy A71 SM-A715U 128GB - Black",UNLOCKED,EXCELLENT++(A),9,$97,
Samsung,"Galaxy A71 SM-A715U 128GB - Black",UNLOCKED,GOOD(C+),1,$73,
Samsung,"Galaxy A71 SM-A715U 128GB - Black",Verizon,"LIKE NEW(A+)",2,$76,NEB
Samsung,"Galaxy A71 SM-A715U 128GB - Black",Verizon,EXCELLENT(B+),1,$59,NEB
Samsung,"Galaxy A71 SM-A715U 128GB - Black",UNLOCKED,EXCELLENT(B+),1,$42,SGF
Samsung,"Galaxy Note 10 Plus 5G SM-N976V 256GB - Aura Black",UNLOCKED,EXCELLENT++(A),1,$211,
Samsung,"Galaxy Note 10 Plus 5G SM-N976V 256GB - Aura Black",UNLOCKED,EXCELLENT(B+),1,$203,
Samsung,"Galaxy Note 10 Plus 5G SM-N976V 256GB - Aura Black",UNLOCKED,"VERY GOOD(B)",2,$194,
Samsung,"Galaxy Note 10 Plus 5G SM-N976V 256GB - Aura Black",Verizon,EXCELLENT++(A),1,$135,DCI
Samsung,"Galaxy Note 10 Plus 5G SM-N976V 256GB - Aura Glow",UNLOCKED,"VERY GOOD(B)",1,$194,
Samsung,"Galaxy Note 10 Plus 5G SM-N976V 256GB - Aura Glow",Verizon,"LIKE NEW(A+)",1,$127,LR
Samsung,"Galaxy Note 10 Plus SM-N975U 256GB - Aura Black",UNLOCKED,EXCELLENT++(A),1,$211,
Samsung,"Galaxy Note 10 Plus SM-N975U 256GB - Aura Black",UNLOCKED,EXCELLENT++(A),2,$211,
Samsung,"Galaxy Note 10 Plus SM-N975U 256GB - Aura Black",UNLOCKED,EXCELLENT(B+),2,$203,
Samsung,"Galaxy Note 10 Plus SM-N975U 256GB - Aura Blue",UNLOCKED,EXCELLENT(B+),1,$203,
Samsung,"Galaxy Note 10 Plus SM-N975U 256GB - Aura Glow",UNLOCKED,EXCELLENT++(A),1,$211,
Samsung,"Galaxy Note 20 5G N981U 128GB - Mystic Bronze",UNLOCKED,GOOD(C+),1,$149,
Samsung,"Galaxy Note 20 5G N981U 128GB - Mystic Bronze",UNLOCKED,EXCELLENT(B+),1,$110,KYF-OOK
Samsung,"Galaxy Note 20 5G N981U 128GB - Mystic Gray",UNLOCKED,EXCELLENT(B+),1,$169,
Samsung,"Galaxy Note 20 5G N981U 128GB - Mystic Gray",UNLOCKED,EXCELLENT(B+),1,$169,
Samsung,"Galaxy Note 3 SM-N900V - Black",UNLOCKED,"VERY GOOD(B)",1,$34,NEB
Samsung,"Galaxy Note 3 SM-N900V - White",UNLOCKED,EXCELLENT(B+),1,$39,
Samsung,"Galaxy Note 9 SM-N960U 128GB - Lavender Purple",UNLOCKED,EXCELLENT++(A),1,$132,
Samsung,"Galaxy S10 Plus SM-G975U 128GB - Prism Black",UNLOCKED,"VERY GOOD(B)",1,$118,
Samsung,"Galaxy S10 SM-G973U 128GB - Prism Black",UNLOCKED,"VERY GOOD(B)",1,$93,
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Black",UNLOCKED,"LIKE NEW(A+)",5,$84,
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Black",UNLOCKED,EXCELLENT(B+),1,$76,
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Black",UNLOCKED,"VERY GOOD(B)",2,$73,
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Black",Verizon,"LIKE NEW(A+)",3,$68,
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Black",Verizon,EXCELLENT(B+),2,$59,
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Black",Verizon,"VERY GOOD(B)",1,$56,
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Black",UNLOCKED,EXCELLENT(B+),1,$64,BCR
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Black",Verizon,"LIKE NEW(A+)",1,$56,VBF-OOK
Samsung,"Galaxy S10E SM-G970U 128GB - Prism Blue",UNLOCKED,"LIKE NEW(A+)",1,$84,
Samsung,"Galaxy S10E SM-G970U 128GB - Prism White",UNLOCKED,EXCELLENT(B+),1,$76,
Samsung,"Galaxy S20 5G SM-G981U 128GB - Cloud Pink",UNLOCKED,EXCELLENT++(A),1,$141,
Samsung,"Galaxy S20 FE 5G G781U 128GB - Cloud Lavender",UNLOCKED,EXCELLENT++(A),1,$76,CHP
Samsung,"Galaxy S21 FE 5G SM-G990U 128GB - Graphite",UNLOCKED,EXCELLENT(B+),1,$127,
Samsung,"Galaxy S21 FE 5G SM-G990U 128GB - Graphite",UNLOCKED,EXCELLENT(B+),1,$127,
Samsung,"Galaxy S21 FE 5G SM-G990U 128GB - Graphite",UNLOCKED,"VERY GOOD(B)",1,$119,
Samsung,"Galaxy S21 FE 5G SM-G990U 128GB - Lavender",UNLOCKED,EXCELLENT(B+),1,$127,
Samsung,"Galaxy S21 FE 5G SM-G990U 128GB - Olive",UNLOCKED,"LIKE NEW(A+)",1,$127,CHP
Samsung,"Galaxy S21 Plus 5G SM-G996U 128GB - Phantom Black",UNLOCKED,EXCELLENT(B+),1,$161,
Samsung,"Galaxy S21 Plus 5G SM-G996U 128GB - Phantom Black",UNLOCKED,"VERY GOOD(B)",6,$149,
Samsung,"Galaxy S21 Plus 5G SM-G996U 128GB - Phantom Black",Verizon,"VERY GOOD(B)",1,$119,
Samsung,"Galaxy S21 Plus 5G SM-G996U 128GB - Phantom Black",UNLOCKED,"LIKE NEW(A+)",1,$144,BCR
Samsung,"Galaxy S21 Plus 5G SM-G996U 128GB - Phantom Silver",UNLOCKED,EXCELLENT++(A),1,$169,
Samsung,"Galaxy S21 Plus 5G SM-G996U 128GB - Phantom Silver",UNLOCKED,"LIKE NEW(A+)",1,$144,BCR
Samsung,"Galaxy S21 Plus 5G SM-G996U 128GB - Phantom Violet",UNLOCKED,EXCELLENT++(A),1,$169,
Samsung,"Galaxy S21 Plus 5G SM-G996U 128GB - Phantom Violet",UNLOCKED,EXCELLENT(B+),3,$161,
Samsung,"Galaxy S21 SM-G991U 128GB - Phantom Gray",UNLOCKED,EXCELLENT++(A),2,$144,
Samsung,"Galaxy S21 SM-G991U 128GB - Phantom Gray",UNLOCKED,EXCELLENT(B+),4,$136,
Samsung,"Galaxy S21 SM-G991U 128GB - Phantom Gray",UNLOCKED,EXCELLENT(B+),1,$136,
Samsung,"Galaxy S21 SM-G991U 128GB - Phantom Gray",UNLOCKED,"VERY GOOD(B)",2,$127,
Samsung,"Galaxy S21 SM-G991U 128GB - Phantom Gray",UNLOCKED,GOOD(C+),1,$119,
Samsung,"Galaxy S21 SM-G991U 128GB - Phantom Pink",UNLOCKED,"LIKE NEW(A+)",1,$85,DPF
Samsung,"Galaxy S21 SM-G991U 128GB - Phantom Violet",UNLOCKED,EXCELLENT(B+),1,$136,
Samsung,"Galaxy S21 SM-G991U 128GB - Phantom White",UNLOCKED,EXCELLENT(B+),1,$136,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Black",UNLOCKED,"LIKE NEW(A+)",2,$293,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Black",UNLOCKED,EXCELLENT(B+),3,$268,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Black",UNLOCKED,"VERY GOOD(B)",3,$254,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Black",UNLOCKED,"VERY GOOD(B)",2,$254,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Black",UNLOCKED,GOOD(C+),1,$242,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Black",UNLOCKED,GOOD(C+),1,$242,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Black",UNLOCKED,GOOD(C+),1,$228,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Black",Verizon,"VERY GOOD(B)",1,$220,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Silver",UNLOCKED,"LIKE NEW(A+)",1,$293,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Silver",UNLOCKED,EXCELLENT(B+),1,$268,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Silver",UNLOCKED,"VERY GOOD(B)",1,$254,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Silver",UNLOCKED,GOOD(C+),1,$242,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Silver",UNLOCKED,FAIR(C),1,$212,
Samsung,"Galaxy S21 Ultra SM-G998U 128GB - Phantom Silver",UNLOCKED,"VERY GOOD(B)",1,$229,DCI
Samsung,"Galaxy S21 Ultra SM-G998U 256GB - Phantom Black",UNLOCKED,FAIR(C),1,$246,
Samsung,"Galaxy S22 5G SM-S901U 128GB - Phantom Black",UNLOCKED,EXCELLENT++(A),2,$200,
Samsung,"Galaxy S22 5G SM-S901U 128GB - Phantom Black",UNLOCKED,EXCELLENT(B+),2,$186,
Samsung,"Galaxy S22 5G SM-S901U 128GB - Phantom Black",UNLOCKED,EXCELLENT(B+),3,$186,
Samsung,"Galaxy S22 5G SM-S901U 128GB - Phantom Black",UNLOCKED,"LIKE NEW(A+)",1,$102,TSF
Samsung,"Galaxy S22 5G SM-S901U 128GB - Phantom White",UNLOCKED,EXCELLENT(B+),1,$186,
Samsung,"Galaxy S22 5G SM-S901U 256GB - Phantom Black",UNLOCKED,EXCELLENT(B+),3,$200,
Samsung,"Galaxy S22 Plus 5G SM-S906U 128GB - Green",UNLOCKED,GOOD(C+),1,$195,
Samsung,"Galaxy S22 Plus 5G SM-S906U 128GB - Phantom Black",UNLOCKED,"LIKE NEW(A+)",1,$263,
Samsung,"Galaxy S22 Plus 5G SM-S906U 128GB - Sky Blue",UNLOCKED,"LIKE NEW(A+)",1,$263,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Burgundy",UNLOCKED,EXCELLENT++(A),1,$415,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Burgundy",UNLOCKED,"VERY GOOD(B)",1,$381,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Burgundy",UNLOCKED,"LIKE NEW(A+)",1,$339,IWI
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Green",UNLOCKED,EXCELLENT(B+),1,$398,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Green",UNLOCKED,GOOD(C+),1,$364,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Phantom Black",UNLOCKED,"LIKE NEW(A+)",5,$431,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Phantom Black",UNLOCKED,EXCELLENT++(A),10,$414,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Phantom Black",UNLOCKED,EXCELLENT(B+),8,$397,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Phantom Black",UNLOCKED,"VERY GOOD(B)",7,$380,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 128GB - Phantom Black",UNLOCKED,"LIKE NEW(A+)",1,$339,DCR
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Burgundy",UNLOCKED,EXCELLENT++(A),1,$432,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Burgundy",UNLOCKED,"VERY GOOD(B)",1,$397,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Burgundy",UNLOCKED,GOOD(C+),1,$381,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Green",UNLOCKED,EXCELLENT++(A),1,$432,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Green",UNLOCKED,"VERY GOOD(B)",1,$397,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Phantom Black",UNLOCKED,"LIKE NEW(A+)",2,$448,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Phantom Black",UNLOCKED,EXCELLENT(B+),2,$415,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Phantom Black",UNLOCKED,"VERY GOOD(B)",4,$397,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Phantom Black",UNLOCKED,FAIR(C),1,$347,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Phantom Black",UNLOCKED,FAIR(C),1,$304,BCR
Samsung,"Galaxy S22 Ultra 5G SM-S908N 256GB - Phantom White",UNLOCKED,"VERY GOOD(B)",1,$398,
Samsung,"Galaxy S22 Ultra 5G SM-S908N 512GB - Phantom White",UNLOCKED,EXCELLENT++(A),1,$449,
Samsung,"Galaxy S23 5G SM-S911U 128GB - Green",UNLOCKED,EXCELLENT++(A),1,$338,
Samsung,"Galaxy S23 Plus 5G SM-S916U 256GB - Phantom Black",UNLOCKED,"LIKE NEW(A+)",3,$472,
Samsung,"Galaxy S23 Plus 5G SM-S916U 256GB - Phantom Black",UNLOCKED,EXCELLENT++(A),1,$458,
Samsung,"Galaxy S23 Plus 5G SM-S916U 256GB - Phantom Black",UNLOCKED,EXCELLENT(B+),2,$430,
Samsung,"Galaxy S23 Plus 5G SM-S916U 256GB - Phantom Black",UNLOCKED,"VERY GOOD(B)",2,$404,
Samsung,"Galaxy S23 Plus 5G SM-S916U 256GB - Phantom Black",UNLOCKED,"VERY GOOD(B)",1,$254,CMF-VBF-OOK
Samsung,"Galaxy S23 Ultra 5G SM-S918U 256GB - Green",UNLOCKED,FAIR(C),1,$492,
Samsung,"Galaxy S23 Ultra 5G SM-S918U 256GB - Phantom Black",UNLOCKED,EXCELLENT++(A),1,$593,
Samsung,"Galaxy Z Flip3 5G SM-F711U 128GB - Lavender",UNLOCKED,"LIKE NEW(A+)",1,$109,IWI
Samsung,"Galaxy Z Flip3 5G SM-F711U 128GB - Lavender",UNLOCKED,EXCELLENT(B+),1,$127,NEB
Samsung,"Galaxy Z Flip3 5G SM-F711U 128GB - Phantom Black",UNLOCKED,"VERY GOOD(B)",1,$42,DCI-TSF
Samsung,"Galaxy Z Flip3 5G SM-F711U 128GB - Phantom Black",UNLOCKED,GOOD(C+),1,$25,DPF
Samsung,"Galaxy Z Flip3 5G SM-F711U 128GB - Phantom Black",UNLOCKED,FAIR(C),1,$93,NEB
Samsung,"Galaxy Z Flip4 5G SM-F721U 128GB - Bora Purple",UNLOCKED,"LIKE NEW(A+)",1,$102,IWI
Samsung,"Galaxy Z Flip4 5G SM-F721U 128GB - Graphite",UNLOCKED,"VERY GOOD(B)",1,$127,IWI
Samsung,"Galaxy Z Flip4 5G SM-F721U 256GB - Blue",UNLOCKED,"LIKE NEW(A+)",1,$212,
Samsung,"Galaxy Z Flip4 5G SM-F721U 256GB - Blue",UNLOCKED,EXCELLENT++(A),1,$203,
Samsung,"Galaxy Z Flip4 5G SM-F721U 256GB - Graphite",UNLOCKED,"VERY GOOD(B)",1,$186,
Samsung,"Galaxy Z Flip4 5G SM-F721U 256GB - Graphite",UNLOCKED,EXCELLENT(B+),1,$85,DCI-IWI-OOK
Samsung,"Galaxy Z Flip5 5G SM-F731U 256GB - Graphite",UNLOCKED,"LIKE NEW(A+)",1,$202,DCI
Samsung,"Galaxy Z Fold2 5G SM-F916U 256GB - Mystic Bronze",UNLOCKED,GOOD(C+),1,$245,
Samsung,"Galaxy Z Fold2 5G SM-F916U 256GB - Mystic Bronze",UNLOCKED,FAIR(C),1,$220,
Samsung,"Galaxy Z Fold3 5G SM-F926U 256GB - Phantom Black",UNLOCKED,EXCELLENT(B+),1,$34,DCI-DCR-TSF
Samsung,"Galaxy Z Fold3 5G SM-F926U 256GB - Phantom Silver",UNLOCKED,EXCELLENT++(A),1,$152,DCI
Samsung,"Galaxy Z Fold3 5G SM-F926U 512GB - Phantom Black",UNLOCKED,EXCELLENT(B+),1,$110,DPF
Samsung,"Galaxy Z Fold4 SM-F936U 512GB - Phantom Black",UNLOCKED,EXCELLENT++(A),1,$296,IWI
Samsung,"XP3 Plus XP3900 Flip Phone 16GB - Black",T-Mobile,"LIKE NEW(A+)",3,$0,IDL
Samsung,"XP3 Plus XP3900 Flip Phone 16GB - Black",T-Mobile,EXCELLENT++(A),1,$0,IDL
Samsung,"XP3 Plus XP3900 Flip Phone 16GB - Black",T-Mobile,"LIKE NEW(A+)",5,$0,IDL
Samsung,"XP3 Plus XP3900 Flip Phone 16GB - Black",T-Mobile,EXCELLENT++(A),1,$0,IDL
Samsung,"XP3 Plus XP3900 Flip Phone 16GB - Black",T-Mobile,"LIKE NEW(A+)",6,$0,IDL
Samsung,"XP3 Plus XP3900 Flip Phone 16GB - Black",T-Mobile,EXCELLENT++(A),1,$0,IDL-DPF-IWI
Sonim,"XP3 Plus XP3900 Flip Phone 16GB - Black",T-Mobile,"LIKE NEW(A+)",2,$0,IDL-IWI
Sonim,"Flip Go 4058W 8GB - Black",T-Mobile,"LIKE NEW(A+)",5,$0,IWI
TCL,"Flip Go 4058W 8GB - Black",T-Mobile,"LIKE NEW(A+)",1,$0,OSF
Generic,"OEM Quality Fast Charging USB to USB-C Cable - White",,NEW,163,$1,
Generic,"OEM Quality Fast Charging USB-C to USB-C Cable - White",,NEW,56,$1,
Generic,"OEM Quality Lightning to USB Charging Cable - White",,NEW,141,$1,
Generic,"OEM Quality USB Fast Charging Adapter - White",,NEW,446,$1,
Generic,"OEM Quality USB-C Fast Charging Adapter - White",,NEW,44,$3,
Apple,"Apple Watch Series 4 44mm GPS + Cellular - Space Gray",UNLOCKED,EXCELLENT++(A),1,$25,IDL
Apple,"Apple Watch Series 5 44mm Wi-Fi Only - Silver",UNLOCKED,GOOD(C+),1,$68,
Apple,"Apple Watch Series 6 40mm GPS Only - Blue",UNLOCKED,"VERY GOOD(B)",1,$115,
Apple,"Apple Watch Series 6 40mm GPS Only - Gold",UNLOCKED,"VERY GOOD(B)",1,$115,
Apple,"Apple Watch Series 6 40mm GPS Only - Space Gray",UNLOCKED,"VERY GOOD(B)",2,$115,
Apple,"Apple Watch Series 6 40mm GPS Only - Space Gray",UNLOCKED,GOOD(C+),1,$47,KYF
Apple,"Apple Watch Series 6 44mm GPS + Cellular - Space Gray",UNLOCKED,EXCELLENT(B+),1,$124,
Apple,"Apple Watch Series 6 44mm GPS Only - Space Gray",UNLOCKED,"VERY GOOD(B)",2,$115,
Apple,"Apple Watch Series 6 44mm GPS Only - Space Gray",UNLOCKED,GOOD(C+),1,$107,
Apple,"Apple Watch Series 7 41mm GPS + Cellular - Starlight",UNLOCKED,"VERY GOOD(B)",2,$127,
Apple,"Apple Watch Series 7 41mm GPS Only - Blue",UNLOCKED,"LIKE NEW(A+)",1,$161,
Apple,"Apple Watch Series 7 41mm GPS Only - Space Gray",UNLOCKED,EXCELLENT++(A),1,$152,
Apple,"Apple Watch Series 7 41mm GPS Only - Starlight",UNLOCKED,EXCELLENT(B+),1,$144,
Apple,"Apple Watch Series 7 45mm GPS + Cellular - Blue",UNLOCKED,GOOD(C+),1,$135,
Apple,"Apple Watch Series 7 45mm GPS + Cellular - Blue",UNLOCKED,FAIR(C),1,$118,
Apple,"Apple Watch Series 7 45mm GPS + Cellular - Green",UNLOCKED,"VERY GOOD(B)",1,$144,
Apple,"Apple Watch Series 7 45mm GPS + Cellular - Space Gray",UNLOCKED,EXCELLENT(B+),1,$152,
Apple,"Apple Watch Series 7 45mm GPS + Cellular - Space Gray",UNLOCKED,"VERY GOOD(B)",1,$144,
Apple,"Apple Watch Series 7 45mm GPS + Cellular - Space Gray",UNLOCKED,FAIR(C),1,$118,
Apple,"Apple Watch Series 7 45mm GPS + Cellular - Space Gray",,EXCELLENT(B+),2,$152,
Apple,"Apple Watch Series 7 45mm GPS Only - Blue",UNLOCKED,"VERY GOOD(B)",1,$144,
Apple,"Apple Watch Series 7 45mm GPS Only - Midnight",UNLOCKED,EXCELLENT++(A),1,$161,
Apple,"Apple Watch Series 7 45mm GPS Only - Midnight",UNLOCKED,"VERY GOOD(B)",2,$135,
Apple,"Apple Watch Series 7 45mm GPS Only - Midnight",,"LIKE NEW(A+)",1,$169,
Apple,"Apple Watch Series 7 45mm GPS Only - Starlight",UNLOCKED,GOOD(C+),1,$127,
Apple,"Apple Watch Series 8 45mm GPS + Cellular - Graphite",UNLOCKED,"LIKE NEW(A+)",1,$76,IDL
Apple,"Apple Watch Series 8 45mm GPS + Cellular - Midnight",UNLOCKED,"VERY GOOD(B)",1,$59,IDL
Apple,"Apple Watch Series 8 45mm GPS Only - Midnight",UNLOCKED,EXCELLENT(B+),1,$203,
Apple,"Apple Watch Series 8 45mm GPS Only - Midnight",UNLOCKED,EXCELLENT++(A),1,$68,IDL
Apple,"Pixel Watch GPS Only - Polished Silver",,"LIKE NEW(A+)",1,$76,
Google,"Pixel Watch GPS Only - Polished Silver",,"LIKE NEW(A+)",1,$34,BBT
Google,"Family Connect Senior Smartwatch - Black",,"LIKE NEW(A+)",1,$3,
Google,"Family Connect Senior Smartwatch - Black",,"NEW - OPEN BOX",1,$3,
TIMEX,"Family Connect Senior Smartwatch - Black",,"LIKE NEW(A+)",24,$3,
RadioShack,"16-2568 2-WAY SATELLITE SPLITTER 75-Ohm",,NEW,36,$0,
RadioShack,"274-680 European-Style Terminal Strip",,NEW,6,$0,
RadioShack,"278-975 6ft. RG-5 PL-259 TP SO-239 EXTENSION Cable",,NEW,1,$0,
Apple,"Macbook Pro 13in Mid 2017 A1708 i7 8GB RAM 256GB SSD - Grey",,EXCELLENT++(A),1,$296,IWI
Asus,"Zenbook 13in Laptop UX325E 2.4GHZ Intel i5 8GB RAM 256GB SSD",,"LIKE NEW(A+)",1,$253,BBT
HP,"11.6in Laptop 11-AK0013DX Intel Celeron N4120, 4GB RAM, 64GB eMMC",,NEW,5,$147,
HP,"14in Laptop 14-CB119DS Intel Celeron N4020, 4GB RAM, 64GB eMMC",,NEW,1,$167,
HP,"14in Laptop 14-CB120DS Intel Celeron N4020, 4GB RAM, 64GB eMMC",,NEW,1,$151,
HP,"14in Laptop 14-CB171WM Intel Celeron N4020, 4GB RAM, 64GB eMMC",,NEW,1,$160,
HP,"14in Laptop 14-DQ0010DS Intel Celeron N4020, 4GB RAM, 64GB eMMC",,NEW,1,$167,
Razer,"Blade 17 RZ09-0423 Early 2022 RTX 3060 i7-12800H / QHD-240Hz / 16GB RAM / 1TB SSD / Windows 11",,"NEW - OPEN BOX",1,"$1,176",
Samsung,"Galaxy Book2 Pro 930XED-KA2 i5 8GB RAM 256GB SSD - Graphite",,"NEW - OPEN BOX",1,$593,
Apple,"10W USB Power Adapter A1357 - White",,"VERY GOOD(B)",40,$21,
Seagate,"Expansion 16TB External Hard Drive USB 3.0",,"NEW - OPEN BOX",1,$287,
T-Mobile,"SyncUP Drive SD-7000T - Black",,NEW,1,$4,
T-Mobile,"SyncUP Tracker CLPD 314AT - Black",,NEW,1,$3,
Coolpad,"Surf CP331A 4G LTE Mobile Broadband WiFi Hotspot Device",T-Mobile,NEW,52,$4,
T-Mobile,"Inseego 5G MiFi M2000 Hotspot - Black",T-Mobile,NEW,1,$30,
Apple,"HomePod Mini A2374 Bluetooth Smart Speaker - Orange",,"NEW - OPEN BOX",1,$64,
Apple,"HomePod Mini A2374 Bluetooth Smart Speaker - Space Gray",,"NEW - OPEN BOX",2,$64,
Apple,"HomePod Mini A2374 Bluetooth Smart Speaker - Space Gray",,"LIKE NEW(A+)",15,$59,
JBL,"Partybox Encore Essential Portable Wireless Party Speaker - Black",,"NEW - OPEN BOX",1,$135,
JBL,"Joy Tab 2 32GB - Black",,"LIKE NEW(A+)",1,$0,DCR-DPF
Alcatel,"Joy Tab 2 32GB - Black",,"LIKE NEW(A+)",1,$0,DCR-TSF
Alcatel,"Joy Tab 32GB - Black",,EXCELLENT++(A),1,$0,DCR-TSF
Alcatel,"iPad 4 16GB WiFi - Black",,"VERY GOOD(B)",1,$0,DCR-IDL
Alcatel,"iPad 4 16GB WiFi - Black",,EXCELLENT(B+),1,$0,DCR-IDL
Apple,"iPad 4 16GB WiFi - Black",,GOOD(C+),1,$0,DCR-IDL
Apple,"iPad 4 16GB WiFi - White",,GOOD(C+),2,$0,DCR-IDL
Apple,"iPad 7th Gen 10.2in Wi-Fi + 4G 32GB - Space Grey",UNLOCKED,"LIKE NEW(A+)",2,$124,
Apple,"iPad 7th Gen 10.2in Wi-Fi + 4G 32GB - Space Grey",UNLOCKED,EXCELLENT++(A),2,$115,
Apple,"iPad 7th Gen 10.2in Wi-Fi Only 32GB - Space Grey",,"LIKE NEW(A+)",2,$124,
Apple,"iPad 8th Gen 10.2in Wi-Fi + Cellular 128GB - Rose Gold",UNLOCKED,"LIKE NEW(A+)",1,$84,FPF-DCI-OOK
Apple,"iPad 8th Gen 10.2in Wi-Fi + Cellular 32GB - Space Grey",UNLOCKED,"LIKE NEW(A+)",1,$169,
Apple,"iPad 8th Gen 10.2in Wi-Fi 32GB - Rose Gold",,EXCELLENT++(A),1,$161,
Apple,"iPad 8th Gen 10.2in Wi-Fi Only 32GB - Space Grey",,"LIKE NEW(A+)",5,$169,
Apple,"iPad 8th Gen 10.2in Wi-Fi Only 32GB - Space Grey",,EXCELLENT++(A),2,$161,
Apple,"iPad 9th Gen 10.2in Wi-Fi 64GB - Silver",,"LIKE NEW(A+)",2,$211,
Apple,"iPad 9th Gen 10.2in Wi-Fi 64GB - Silver",,"LIKE NEW(A+)",1,$211,NEB
Apple,"iPad 9th Gen 10.2in Wi-Fi 64GB - Space Gray",,"LIKE NEW(A+)",2,$211,
Apple,"iPad Air 1st Gen 16GB Wi-Fi - Space Grey",,"VERY GOOD(B)",1,$0,DCR-IDL
Apple,"iPad Air 1st Gen 16GB Wi-Fi - Space Grey",,EXCELLENT(B+),1,$0,NPO-DCR
Apple,"iPad Air 3 256GB Wi-Fi + Cellular - Space Gray",UNLOCKED,"VERY GOOD(B)",1,$169,
Apple,"iPad Air 3 64GB Wi-Fi Only - Silver",,"LIKE NEW(A+)",4,$177,
Apple,"iPad Air 3 64GB Wi-Fi Only - Silver",,EXCELLENT(B+),1,$161,
Apple,"iPad Air 3 64GB Wi-Fi Only - Space Grey",,"LIKE NEW(A+)",2,$177,
Apple,"iPad Air 4 64GB Wi-Fi Only - Sky Blue",,"LIKE NEW(A+)",1,$295,
Apple,"iPad Mini 1st Gen 16GB Wi-Fi - Silver",,EXCELLENT(B+),1,$0,DCR-IDL
Apple,"iPad Pro 1st Gen 10.5in 64GB Wi-Fi + 4G - Space Grey",UNLOCKED,EXCELLENT++(A),1,$136,
Apple,"iPad Pro 1st Gen 10.5in 64GB Wi-Fi + 4G - Space Grey",UNLOCKED,"VERY GOOD(B)",1,$68,CHP-DCI
Apple,"iPad Pro 1st Gen 9.7in 128GB Wi-Fi + 4G - Space Grey",UNLOCKED,"LIKE NEW(A+)",4,$101,
